﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
04,18,0033,0.62,0912,1.57,1206,1.51,1742,1.83
04,19,0116,0.62,0851,1.60,1306,1.34,1903,1.82
04,20,0150,0.65,0844,1.66,1347,1.17,2000,1.81
04,21,0217,0.70,0853,1.75,1422,1.01,2046,1.81
04,22,0240,0.76,0905,1.84,1455,0.85,2128,1.79
04,23,0300,0.82,0916,1.95,1528,0.71,2207,1.75
04,24,0322,0.88,0932,2.06,1604,0.59,2246,1.70
04,25,0345,0.97,0951,2.15,1642,0.50,2328,1.61
04,26,0407,1.06,1007,2.22,1722,0.45,,
04,27,0014,1.51,0424,1.14,1016,2.26,1805,0.44
04,28,0110,1.40,0430,1.21,1038,2.27,1854,0.46
04,29,0229,1.32,0431,1.26,1114,2.24,1957,0.50
04,30,1208,2.17,2117,0.52,,,,
05,01,1328,2.07,2229,0.52,,,,
05,02,1502,1.98,2331,0.52,,,,
05,03,0734,1.54,1055,1.40,1646,1.93,,
05,04,0022,0.53,0745,1.63,1216,1.17,1815,1.91
05,05,0105,0.57,0802,1.75,1316,0.90,1931,1.89
05,06,0142,0.65,0822,1.91,1410,0.63,2039,1.84
05,07,0216,0.76,0845,2.08,1500,0.41,2142,1.76
05,08,0249,0.89,0913,2.23,1549,0.26,2244,1.66
05,09,0319,1.02,0943,2.35,1639,0.19,2342,1.55
05,10,0346,1.13,1017,2.41,1730,0.20,,
05,11,0039,1.44,0408,1.21,1055,2.41,1826,0.26
05,12,0138,1.36,0402,1.26,1135,2.34,1928,0.36
05,13,1216,2.23,2029,0.45,,,,
05,14,1301,2.09,2127,0.54,,,,
05,15,1358,1.94,2224,0.62,,,,
05,16,1513,1.80,2317,0.69,,,,
05,17,0727,1.54,1115,1.45,1629,1.69,,
05,18,0002,0.75,0720,1.62,1236,1.28,1800,1.60
05,19,0038,0.81,0736,1.72,1325,1.10,1924,1.56
05,20,0106,0.87,0752,1.83,1404,0.92,2023,1.53
05,21,0131,0.92,0803,1.95,1441,0.74,2114,1.51
05,22,0157,0.98,0818,2.08,1518,0.58,2202,1.49
05,23,0224,1.04,0839,2.20,1556,0.44,2249,1.46
05,24,0250,1.10,0904,2.30,1637,0.34,2338,1.42
05,25,0313,1.15,0930,2.36,1721,0.28,,
05,26,0032,1.38,0333,1.20,1001,2.39,1808,0.27
05,27,0130,1.33,0354,1.23,1045,2.36,1859,0.30
05,28,0233,1.31,0422,1.26,1141,2.30,1956,0.34
05,29,1239,2.19,2052,0.40,,,,
05,30,1341,2.06,2145,0.47,,,,
05,31,0534,1.47,0851,1.33,1457,1.91,2236,0.55
06,01,0608,1.58,1043,1.20,1636,1.76,2323,0.64
06,02,0638,1.72,1201,0.97,1807,1.64,,
06,03,0006,0.75,0706,1.88,1306,0.72,1927,1.54
06,04,0046,0.87,0733,2.04,1403,0.49,2044,1.47
06,05,0123,0.98,0800,2.20,1456,0.30,2200,1.42
06,06,0156,1.08,0831,2.32,1548,0.19,2301,1.37
06,07,0226,1.15,0907,2.40,1639,0.14,2351,1.34
06,08,0248,1.19,0949,2.43,1730,0.16,,
06,09,0038,1.31,0302,1.21,1032,2.40,1819,0.22
06,10,0125,1.30,0326,1.24,1115,2.31,1907,0.30
06,11,1155,2.19,1951,0.41,,,,
06,12,1232,2.05,2033,0.52,,,,
06,13,1308,1.89,2112,0.63,,,,
06,14,0507,1.45,0749,1.40,1401,1.72,2150,0.73
06,15,0537,1.53,0956,1.36,1529,1.56,2228,0.82
06,16,0601,1.64,1142,1.22,1651,1.42,2305,0.90
06,17,0617,1.76,1259,1.03,1847,1.33,2341,0.97
06,18,0629,1.90,1349,0.83,2007,1.30,,
06,19,0014,1.03,0650,2.04,1430,0.64,2110,1.29
06,20,0047,1.08,0717,2.19,1510,0.47,2206,1.30
06,21,0118,1.12,0748,2.31,1551,0.32,2256,1.31
06,22,0151,1.15,0825,2.41,1633,0.22,2343,1.31
06,23,0226,1.16,0913,2.47,1717,0.17,,
06,24,0028,1.31,0309,1.16,1008,2.48,1802,0.18
06,25,0114,1.31,0400,1.16,1102,2.44,1846,0.23
06,26,0201,1.32,0508,1.17,1152,2.34,1929,0.31
06,27,0250,1.37,0614,1.17,1242,2.19,2012,0.42
06,28,0338,1.45,0724,1.17,1337,1.98,2054,0.55
06,29,0425,1.57,0852,1.14,1448,1.74,2136,0.69
06,30,0507,1.71,1030,1.02,1638,1.52,2219,0.82
07,01,0545,1.85,1152,0.83,1810,1.36,2300,0.95
07,02,0619,2.01,1304,0.61,1946,1.28,2341,1.06
07,03,0650,2.15,1406,0.41,2126,1.26,,
07,04,0019,1.14,0723,2.26,1501,0.27,2225,1.26
07,05,0054,1.18,0801,2.35,1551,0.19,2308,1.26
07,06,0127,1.19,0844,2.40,1636,0.17,2342,1.27
07,07,0208,1.18,0929,2.40,1717,0.19,,
07,08,0014,1.29,0300,1.18,1013,2.36,1754,0.26
07,09,0047,1.32,0355,1.18,1053,2.28,1829,0.35
07,10,0123,1.36,0446,1.20,1128,2.16,1902,0.46
07,11,0159,1.39,0536,1.23,1152,2.01,1932,0.59
07,12,0234,1.43,0628,1.26,1211,1.84,2002,0.71
07,13,0304,1.50,0731,1.28,1242,1.66,2033,0.83
07,14,0335,1.59,0901,1.26,1332,1.46,2105,0.93
07,15,0411,1.71,1046,1.16,1619,1.28,2139,1.02
07,16,0447,1.84,1251,0.97,1851,1.20,2216,1.11
07,17,0524,1.98,1347,0.76,,,,
07,18,0600,2.13,1428,0.56,,,,
07,19,0638,2.27,1505,0.39,2216,1.28,,
07,20,0031,1.21,0720,2.40,1543,0.26,2250,1.31
07,21,0125,1.19,0812,2.51,1620,0.18,2322,1.33
07,22,0224,1.14,0910,2.57,1658,0.16,2354,1.36
07,23,0324,1.08,1005,2.58,1735,0.21,,
07,24,0027,1.40,0422,1.02,1057,2.50,1811,0.30
07,25,0106,1.46,0518,0.99,1146,2.35,1845,0.44
07,26,0150,1.54,0616,0.98,1235,2.11,1919,0.59
07,27,0237,1.65,0721,1.00,1329,1.83,1953,0.76
07,28,0325,1.76,0844,0.99,1459,1.54,2028,0.93
07,29,0411,1.89,1024,0.91,1653,1.32,2103,1.07
07,30,0456,2.01,1200,0.75,,,,
07,31,0540,2.12,1320,0.56,,,,
08,01,0624,2.22,1417,0.40,,,,
08,02,0709,2.30,1503,0.30,,,,
08,03,0755,2.35,1543,0.26,2251,1.34,,
08,04,0147,1.24,0838,2.38,1618,0.27,2309,1.37
08,05,0238,1.18,0920,2.37,1649,0.32,2325,1.42
08,06,0323,1.14,0959,2.33,1717,0.40,2332,1.49
08,07,0407,1.10,1035,2.25,1743,0.50,2348,1.54
08,08,0449,1.10,1106,2.12,1809,0.62,,
08,09,0012,1.59,0531,1.11,1126,1.97,1833,0.75
08,10,0036,1.64,0615,1.13,1140,1.80,1856,0.88
08,11,0101,1.70,0706,1.15,1207,1.61,1915,1.00
08,12,0133,1.77,0816,1.16,1250,1.39,1929,1.10
08,13,0225,1.86,1004,1.11,,,,
08,14,0331,1.95,1259,0.93,,,,
08,15,0430,2.06,1343,0.72,,,,
08,16,0523,2.18,1417,0.54,,,,
08,17,0615,2.32,1448,0.40,2202,1.42,,
08,18,0032,1.33,0710,2.45,1520,0.30,2219,1.45
08,19,0141,1.22,0809,2.56,1553,0.27,2236,1.50
08,20,0240,1.08,0906,2.62,1625,0.29,2250,1.58
08,21,0333,0.94,1000,2.60,1656,0.38,2313,1.68
08,22,0425,0.84,1052,2.47,1727,0.52,2344,1.79
08,23,0517,0.79,1142,2.25,1758,0.69,,
08,24,0019,1.90,0611,0.80,1233,1.97,1827,0.87
08,25,0056,1.99,0713,0.85,1337,1.66,1856,1.05
08,26,0138,2.05,0838,0.89,1530,1.40,1919,1.20
08,27,0239,2.10,1025,0.86,,,,
08,28,0400,2.14,1219,0.73,,,,
08,29,0509,2.18,1325,0.58,,,,
08,30,0612,2.24,1409,0.48,,,,
08,31,0708,2.28,1445,0.44,2203,1.51,,
09,01,0121,1.36,0757,2.31,1518,0.44,2210,1.55
09,02,0208,1.25,0839,2.32,1546,0.49,2216,1.61
09,03,0249,1.15,0916,2.30,1610,0.56,2218,1.69
09,04,0327,1.07,0952,2.25,1633,0.64,2230,1.78
09,05,0404,1.01,1027,2.17,1655,0.74,2250,1.85
09,06,0442,0.98,1101,2.05,1717,0.86,2309,1.91
09,07,0520,0.97,1133,1.90,1738,0.99,2319,1.96
09,08,0601,0.99,1207,1.73,1754,1.11,2333,2.02
09,09,0647,1.01,1255,1.54,1800,1.21,,
09,10,0002,2.07,0746,1.03,1432,1.36,1745,1.28
09,11,0046,2.09,0926,1.02,,,,
09,12,0148,2.10,1209,0.90,,,,
09,13,0323,2.12,1306,0.73,,,,
09,14,0451,2.20,1341,0.60,,,,
09,15,0559,2.31,1412,0.51,2120,1.61,,
09,16,0054,1.37,0703,2.43,1443,0.47,2127,1.67
09,17,0151,1.16,0805,2.51,1513,0.48,2135,1.78
09,18,0243,0.94,0903,2.53,1543,0.55,2155,1.92
09,19,0332,0.75,0958,2.45,1614,0.68,2223,2.08
09,20,0421,0.63,1051,2.29,1643,0.84,2254,2.21
09,21,0511,0.59,1144,2.05,1712,1.01,2326,2.30
09,22,0604,0.62,1244,1.79,1738,1.18,,
09,23,0000,2.34,0706,0.71,1411,1.54,1756,1.32
09,24,0037,2.33,0834,0.79,,,,
09,25,0131,2.27,1015,0.81,,,,
09,26,0255,2.21,1152,0.75,,,,
09,27,0433,2.17,1251,0.69,,,,
09,28,0554,2.17,1333,0.66,2113,1.67,,
09,29,0041,1.51,0659,2.18,1407,0.67,2110,1.71
09,30,0131,1.36,0751,2.17,1436,0.71,2111,1.78
10,01,0211,1.21,0834,2.16,1501,0.77,2116,1.87
10,02,0246,1.09,0912,2.13,1523,0.85,2125,1.98
10,03,0320,0.98,0948,2.08,1543,0.93,2140,2.08
10,04,0355,0.89,1025,2.01,1604,1.02,2155,2.16
10,05,0431,0.83,1103,1.91,1625,1.12,2203,2.23
10,06,0509,0.80,1143,1.78,1643,1.22,2212,2.28
10,07,0550,0.80,1229,1.64,1649,1.31,2234,2.32
10,08,0634,0.82,1329,1.51,1642,1.38,2303,2.32
10,09,0729,0.85,2343,2.29,,,,
10,10,0855,0.87,,,,,,
10,11,0048,2.22,1032,0.83,,,,
10,12,0231,2.16,1148,0.76,,,,
10,13,0421,2.17,1240,0.70,2014,1.71,2350,1.52
10,14,0542,2.22,1318,0.68,2017,1.78,,
10,15,0054,1.27,0654,2.27,1353,0.69,2025,1.91
10,16,0147,1.00,0800,2.29,1425,0.76,2043,2.07
10,17,0237,0.75,0901,2.24,1457,0.86,2109,2.25
10,18,0326,0.55,0959,2.14,1528,1.00,2137,2.42
10,19,0415,0.43,1056,1.98,1558,1.15,2207,2.53
10,20,0505,0.41,1158,1.80,1624,1.28,2237,2.58
10,21,0559,0.47,1310,1.62,1641,1.39,2309,2.55
10,22,0703,0.57,1428,1.50,1610,1.45,2350,2.46
10,23,0823,0.68,,,,,,
10,24,0048,2.33,0940,0.75,,,,
10,25,0205,2.19,1051,0.79,,,,
10,26,0338,2.08,1150,0.82,2022,1.73,2327,1.66
10,27,0509,2.00,1235,0.85,1959,1.78,,
10,28,0037,1.48,0630,1.95,1311,0.90,1959,1.86
10,29,0123,1.30,0730,1.92,1340,0.96,2010,1.96
10,30,0201,1.14,0819,1.89,1403,1.03,2019,2.07
10,31,0236,0.99,0903,1.85,1424,1.09,2029,2.19
11,01,0309,0.85,0943,1.81,1445,1.15,2041,2.30
11,02,0344,0.74,1023,1.76,1507,1.21,2051,2.39
11,03,0421,0.66,1105,1.70,1527,1.28,2107,2.46
11,04,0501,0.61,1150,1.62,1538,1.35,2130,2.50
11,05,0542,0.60,1245,1.54,1545,1.40,2159,2.50
11,06,0628,0.62,2234,2.45,,,,
11,07,0722,0.66,2321,2.37,,,,
11,08,0831,0.70,,,,,,
11,09,0033,2.25,0942,0.73,,,,
11,10,0207,2.13,1042,0.74,1852,1.69,2204,1.58
11,11,0349,2.05,1133,0.77,1857,1.78,2339,1.36
11,12,0524,2.00,1217,0.81,1912,1.92,,
11,13,0043,1.09,0645,1.96,1256,0.89,1932,2.09
11,14,0138,0.80,0757,1.91,1332,0.99,1955,2.28
11,15,0230,0.55,0903,1.83,1406,1.11,2019,2.46
11,16,0320,0.37,1009,1.74,1437,1.22,2043,2.59
11,17,0410,0.28,1115,1.65,1504,1.31,2103,2.67
11,18,0502,0.28,1218,1.56,1516,1.38,2133,2.66
11,19,0557,0.34,1319,1.49,1516,1.41,2218,2.58
11,20,0657,0.45,2318,2.45,,,,
11,21,0800,0.56,2359,2.29,,,,
11,22,0852,0.68,,,,,,
11,23,0111,2.11,0944,0.78,,,,
11,24,0229,1.93,1033,0.87,1829,1.71,2242,1.59
11,25,0353,1.78,1115,0.96,1839,1.80,,
11,26,0014,1.41,0524,1.67,1151,1.03,1855,1.91
11,27,0108,1.22,0700,1.60,1219,1.09,1907,2.03
11,28,0149,1.04,0801,1.56,1245,1.14,1913,2.16
11,29,0226,0.87,0853,1.53,1310,1.18,1926,2.30
11,30,0301,0.72,0941,1.51,1336,1.22,1945,2.42
12,01,0337,0.58,1026,1.50,1401,1.26,2009,2.51
12,02,0416,0.49,1113,1.48,1423,1.29,2037,2.57
12,03,0456,0.43,1205,1.45,1446,1.33,2110,2.58
12,04,0539,0.42,1304,1.43,1513,1.35,2147,2.55
12,05,0624,0.44,2232,2.47,,,,
12,06,0711,0.50,2329,2.35,,,,
12,07,0801,0.56,,,,,,
12,08,0037,2.20,0853,0.64,1648,1.57,1956,1.46
12,09,0148,2.02,0942,0.72,1723,1.68,2152,1.36
12,10,0314,1.84,1028,0.81,1753,1.83,2322,1.15
12,11,0513,1.68,1112,0.92,1820,2.00,,
12,12,0032,0.89,0644,1.57,1153,1.02,1844,2.18
12,13,0133,0.62,0806,1.50,1231,1.13,1907,2.36
12,14,0228,0.40,0929,1.46,1306,1.21,1930,2.51
12,15,0320,0.26,1039,1.43,1334,1.26,1959,2.60
12,16,0411,0.20,1132,1.40,1355,1.29,2042,2.63
12,17,0501,0.21,1218,1.38,1421,1.29,2136,2.60
12,18,0550,0.27,1302,1.37,1456,1.30,2227,2.50
12,19,0635,0.37,1347,1.38,1536,1.33,2309,2.37
12,20,0717,0.50,2341,2.20,,,,
12,21,0756,0.63,,,,,,
12,22,0006,2.01,0832,0.76,1620,1.55,1922,1.48
12,23,0041,1.81,0907,0.87,1657,1.64,2119,1.46
12,24,0131,1.60,0941,0.97,1721,1.75,2330,1.33
12,25,0406,1.42,1016,1.05,1732,1.88,,
12,26,0100,1.13,0636,1.31,1051,1.11,1750,2.02
12,27,0149,0.93,0759,1.28,1126,1.16,1816,2.16
12,28,0227,0.74,0904,1.29,1200,1.20,1845,2.30
12,29,0302,0.58,0958,1.31,1234,1.22,1916,2.42
12,30,0338,0.44,1042,1.32,1311,1.23,1951,2.51
12,31,0415,0.34,1122,1.34,1350,1.22,2032,2.57
