﻿Month,Date,Time,Height(m),Time,Height(m),Time,Height(m),Time,Height(m)
05,12,0706,1.62,1131,1.29,1720,1.78,,
05,13,0007,0.79,0713,1.74,1232,1.07,1836,1.74
05,14,0041,0.85,0730,1.90,1326,0.82,1950,1.70
05,15,0115,0.92,0756,2.08,1416,0.57,2054,1.66
05,16,0148,0.99,0828,2.26,1506,0.36,2154,1.60
05,17,0220,1.06,0905,2.42,1556,0.23,2254,1.53
05,18,0252,1.12,0948,2.52,1650,0.17,2356,1.45
05,19,0321,1.17,1035,2.55,1748,0.19,,
05,20,0059,1.38,0346,1.22,1125,2.50,1854,0.26
05,21,0201,1.34,0409,1.26,1221,2.39,1957,0.36
05,22,1328,2.23,2054,0.47,,,,
05,23,1447,2.05,2148,0.59,,,,
05,24,0526,1.49,0823,1.41,1602,1.88,2237,0.70
05,25,0602,1.60,1038,1.33,1715,1.72,2321,0.81
05,26,0634,1.72,1205,1.16,1826,1.59,2359,0.90
05,27,0702,1.83,1305,0.98,1932,1.50,,
05,28,0033,0.98,0727,1.94,1355,0.81,2034,1.43
05,29,0104,1.05,0749,2.05,1440,0.67,2131,1.39
05,30,0131,1.10,0811,2.14,1522,0.56,2220,1.37
05,31,0156,1.14,0834,2.21,1602,0.49,2304,1.35
06,01,0217,1.17,0900,2.25,1641,0.45,2347,1.33
06,02,0234,1.19,0925,2.26,1720,0.45,,
06,03,0031,1.31,0254,1.20,0952,2.25,1759,0.47
06,04,0117,1.29,0321,1.22,1029,2.21,1840,0.50
06,05,1114,2.15,1923,0.55,,,,
06,06,1202,2.06,2007,0.60,,,,
06,07,1253,1.95,2051,0.66,,,,
06,08,0440,1.45,0742,1.37,1353,1.82,2133,0.73
06,09,0512,1.55,0934,1.32,1529,1.68,2214,0.81
06,10,0540,1.69,1103,1.15,1703,1.56,2253,0.90
06,11,0608,1.84,1212,0.92,1830,1.47,2331,0.98
06,12,0637,2.02,1313,0.67,1952,1.42,,
06,13,0010,1.06,0710,2.21,1410,0.43,2105,1.40
06,14,0049,1.11,0750,2.38,1505,0.24,2213,1.38
06,15,0131,1.15,0838,2.51,1600,0.12,2312,1.37
06,16,0215,1.17,0931,2.57,1655,0.08,,
06,17,0003,1.36,0305,1.17,1025,2.56,1748,0.12
06,18,0052,1.35,0400,1.18,1120,2.48,1839,0.22
06,19,0140,1.37,0456,1.19,1217,2.33,1925,0.36
06,20,0228,1.41,0553,1.22,1318,2.12,2007,0.52
06,21,0318,1.48,0656,1.26,1423,1.90,2046,0.67
06,22,0408,1.57,0815,1.28,1532,1.66,2123,0.82
06,23,0455,1.68,1020,1.23,1651,1.46,2159,0.94
06,24,0538,1.78,1207,1.08,1815,1.32,2234,1.04
06,25,0613,1.89,1319,0.90,1939,1.26,2308,1.11
06,26,0641,1.98,1411,0.74,2101,1.24,2342,1.16
06,27,0704,2.08,1454,0.60,2153,1.25,,
06,28,0017,1.18,0726,2.16,1533,0.50,2232,1.27
06,29,0054,1.19,0756,2.22,1609,0.43,2306,1.28
06,30,0133,1.18,0831,2.25,1643,0.41,2341,1.29
07,01,0217,1.18,0911,2.27,1713,0.41,,
07,02,0015,1.30,0304,1.17,0951,2.26,1742,0.43
07,03,0050,1.32,0355,1.17,1033,2.22,1811,0.47
07,04,0126,1.35,0446,1.18,1115,2.15,1841,0.53
07,05,0203,1.39,0539,1.20,1158,2.04,1912,0.61
07,06,0241,1.47,0635,1.21,1244,1.89,1944,0.70
07,07,0320,1.56,0739,1.20,1339,1.71,2015,0.81
07,08,0358,1.68,0908,1.15,1520,1.51,2049,0.93
07,09,0435,1.81,1040,1.01,1701,1.36,2126,1.04
07,10,0513,1.97,1200,0.80,1845,1.28,2209,1.13
07,11,0552,2.14,1314,0.57,2029,1.28,2301,1.19
07,12,0636,2.31,1416,0.36,2139,1.31,,
07,13,0000,1.22,0730,2.45,1510,0.20,2227,1.34
07,14,0108,1.21,0827,2.54,1559,0.12,2308,1.36
07,15,0217,1.17,0924,2.57,1644,0.12,2346,1.40
07,16,0316,1.12,1020,2.53,1725,0.20,,
07,17,0024,1.44,0410,1.08,1114,2.41,1802,0.33
07,18,0102,1.49,0500,1.07,1206,2.23,1835,0.50
07,19,0141,1.56,0551,1.09,1256,2.00,1906,0.67
07,20,0221,1.64,0646,1.14,1348,1.75,1934,0.83
07,21,0303,1.71,0753,1.18,1453,1.50,2003,0.97
07,22,0345,1.79,0954,1.17,1632,1.29,2030,1.08
07,23,0426,1.87,1354,1.01,,,,
07,24,0502,1.94,1419,0.84,,,,
07,25,0534,2.02,1433,0.70,,,,
07,26,0609,2.10,1457,0.58,,,,
07,27,0649,2.18,1526,0.51,2224,1.32,,
07,28,0037,1.26,0732,2.23,1555,0.46,2247,1.34
07,29,0141,1.22,0816,2.28,1621,0.45,2313,1.37
07,30,0234,1.17,0902,2.29,1645,0.47,2339,1.41
07,31,0322,1.13,0947,2.28,1706,0.51,,
08,01,0004,1.46,0407,1.09,1032,2.24,1730,0.57
08,02,0028,1.53,0452,1.06,1117,2.15,1755,0.65
08,03,0056,1.61,0539,1.05,1202,2.01,1821,0.75
08,04,0129,1.70,0629,1.05,1252,1.82,1848,0.87
08,05,0207,1.80,0729,1.04,1355,1.60,1915,0.99
08,06,0249,1.90,0852,1.01,1532,1.40,1942,1.11
08,07,0335,2.01,1031,0.91,1724,1.27,2008,1.22
08,08,0427,2.13,1213,0.74,,,,
08,09,0525,2.26,1331,0.54,,,,
08,10,0626,2.38,1419,0.38,,,,
08,11,0728,2.48,1501,0.29,2212,1.46,,
08,12,0125,1.25,0827,2.54,1539,0.27,2240,1.51
08,13,0227,1.14,0922,2.54,1614,0.32,2309,1.58
08,14,0320,1.04,1015,2.46,1647,0.43,2337,1.66
08,15,0408,0.98,1103,2.32,1716,0.58,,
08,16,0004,1.74,0454,0.97,1149,2.12,1743,0.74
08,17,0030,1.82,0540,1.00,1232,1.89,1809,0.90
08,18,0058,1.89,0630,1.05,1318,1.66,1833,1.04
08,19,0129,1.94,0729,1.11,1421,1.44,1853,1.16
08,20,0206,1.98,0922,1.13,,,,
08,21,0250,2.01,1304,1.00,,,,
08,22,0342,2.04,1336,0.86,,,,
08,23,0437,2.09,1402,0.75,,,,
08,24,0531,2.14,1428,0.67,,,,
08,25,0623,2.20,1455,0.62,2153,1.49,,
08,26,0053,1.36,0714,2.26,1520,0.60,2209,1.53
08,27,0148,1.27,0804,2.30,1541,0.61,2227,1.59
08,28,0235,1.16,0854,2.32,1600,0.65,2243,1.67
08,29,0319,1.07,0943,2.30,1620,0.71,2257,1.76
08,30,0402,0.98,1030,2.23,1644,0.79,2319,1.87
08,31,0445,0.93,1118,2.12,1709,0.89,2349,1.97
09,01,0531,0.90,1206,1.95,1734,1.01,,
09,02,0022,2.07,0620,0.90,1301,1.75,1757,1.12
09,03,0057,2.14,0721,0.92,1413,1.54,1818,1.24
09,04,0138,2.20,0851,0.93,1553,1.39,1813,1.34
09,05,0240,2.23,1036,0.86,,,,
09,06,0404,2.28,1230,0.73,,,,
09,07,0519,2.35,1320,0.61,,,,
09,08,0628,2.42,1357,0.54,2114,1.62,,
09,09,0032,1.42,0730,2.47,1431,0.52,2133,1.69
09,10,0136,1.25,0826,2.47,1503,0.56,2153,1.77
09,11,0228,1.09,0918,2.42,1534,0.64,2212,1.88
09,12,0316,0.97,1007,2.32,1602,0.77,2232,1.98
09,13,0400,0.91,1051,2.17,1630,0.91,2255,2.08
09,14,0443,0.90,1134,2.00,1655,1.05,2323,2.15
09,15,0527,0.92,1217,1.81,1718,1.18,2352,2.19
09,16,0613,0.98,1305,1.63,1735,1.29,,
09,17,0023,2.20,0708,1.04,1421,1.47,1724,1.37
09,18,0056,2.19,0845,1.09,,,,
09,19,0141,2.16,1140,1.03,,,,
09,20,0245,2.13,1235,0.94,,,,
09,21,0355,2.13,1313,0.87,,,,
09,22,0459,2.16,1344,0.82,2100,1.67,2354,1.57
09,23,0558,2.19,1410,0.81,2104,1.71,,
09,24,0055,1.43,0655,2.23,1430,0.82,2115,1.78
09,25,0143,1.28,0752,2.26,1447,0.85,2124,1.88
09,26,0227,1.12,0847,2.25,1507,0.90,2137,2.00
09,27,0310,0.97,0938,2.22,1532,0.97,2200,2.14
09,28,0352,0.84,1028,2.14,1557,1.07,2229,2.27
09,29,0436,0.76,1117,2.02,1622,1.17,2301,2.37
09,30,0523,0.73,1209,1.86,1645,1.27,2336,2.44
10,01,0615,0.75,1312,1.69,1701,1.37,,
10,02,0014,2.46,0722,0.81,1436,1.54,1659,1.44
10,03,0103,2.43,0857,0.84,,,,
10,04,0219,2.38,1030,0.82,,,,
10,05,0358,2.35,1152,0.78,,,,
10,06,0517,2.34,1240,0.76,2011,1.77,2333,1.60
10,07,0627,2.34,1316,0.77,2024,1.85,,
10,08,0044,1.40,0728,2.32,1349,0.82,2040,1.95
10,09,0138,1.20,0823,2.27,1420,0.89,2057,2.07
10,10,0226,1.03,0913,2.19,1449,0.98,2117,2.19
10,11,0310,0.91,1001,2.09,1517,1.10,2140,2.30
10,12,0353,0.84,1045,1.97,1544,1.21,2205,2.37
10,13,0434,0.82,1128,1.85,1606,1.32,2233,2.41
10,14,0515,0.84,1214,1.72,1623,1.41,2258,2.41
10,15,0600,0.89,1311,1.61,1615,1.47,2315,2.38
10,16,0652,0.95,2321,2.34,,,,
10,17,0809,1.00,,,,,,
10,18,0024,2.26,0946,1.02,,,,
10,19,0132,2.18,1123,1.00,,,,
10,20,0304,2.12,1212,0.98,,,,
10,21,0423,2.09,1242,0.98,1958,1.82,2347,1.62
10,22,0529,2.09,1302,0.99,2005,1.90,,
10,23,0044,1.43,0635,2.09,1322,1.02,2011,2.01
10,24,0131,1.22,0741,2.08,1346,1.07,2023,2.15
10,25,0215,1.01,0840,2.06,1413,1.13,2045,2.31
10,26,0259,0.81,0935,2.02,1441,1.21,2113,2.47
10,27,0343,0.66,1027,1.95,1509,1.29,2146,2.59
10,28,0429,0.57,1120,1.85,1533,1.37,2223,2.67
10,29,0519,0.55,1220,1.73,1551,1.43,2305,2.68
10,30,0617,0.59,1331,1.63,1602,1.49,2353,2.63
10,31,0730,0.67,,,,,,
11,01,0051,2.53,0847,0.74,,,,
11,02,0216,2.39,0956,0.80,,,,
11,03,0349,2.28,1057,0.86,1854,1.81,2200,1.71
11,04,0507,2.18,1146,0.92,1907,1.92,2345,1.53
11,05,0618,2.10,1225,0.99,1928,2.03,,
11,06,0048,1.32,0722,2.02,1300,1.07,1950,2.15
11,07,0139,1.11,0821,1.94,1332,1.16,2011,2.27
11,08,0225,0.95,0915,1.87,1402,1.24,2033,2.38
11,09,0308,0.82,1005,1.80,1430,1.32,2057,2.46
11,10,0350,0.75,1052,1.74,1455,1.39,2122,2.51
11,11,0430,0.72,1137,1.68,1512,1.44,2144,2.52
11,12,0511,0.73,1225,1.62,1511,1.48,2126,2.51
11,13,0553,0.76,1319,1.57,1522,1.50,2154,2.47
11,14,0640,0.81,2232,2.40,,,,
11,15,0733,0.87,2324,2.30,,,,
11,16,0831,0.92,,,,,,
11,17,0031,2.19,0924,0.97,,,,
11,18,0140,2.06,1013,1.01,1845,1.79,2151,1.72
11,19,0331,1.95,1056,1.05,1850,1.88,2320,1.56
11,20,0458,1.87,1134,1.10,1900,2.00,,
11,21,0024,1.34,0617,1.82,1209,1.15,1909,2.15
11,22,0116,1.09,0734,1.79,1243,1.22,1931,2.32
11,23,0204,0.84,0839,1.78,1315,1.28,1959,2.49
11,24,0251,0.62,0938,1.75,1347,1.34,2033,2.65
11,25,0339,0.46,1036,1.71,1417,1.38,2114,2.75
11,26,0429,0.38,1135,1.66,1446,1.41,2201,2.79
11,27,0523,0.37,1234,1.61,1516,1.44,2253,2.76
11,28,0620,0.43,1333,1.58,1551,1.47,2347,2.65
11,29,0719,0.53,1432,1.59,1646,1.52,,
11,30,0047,2.48,0815,0.65,1533,1.64,1821,1.59
12,01,0205,2.28,0907,0.79,1635,1.74,1947,1.62
12,02,0330,2.07,0956,0.92,1726,1.85,2202,1.57
12,03,0449,1.89,1042,1.04,1806,1.98,2348,1.40
12,04,0607,1.74,1123,1.15,1840,2.10,,
12,05,0056,1.19,0722,1.64,1201,1.24,1909,2.21
12,06,0149,1.00,0835,1.59,1236,1.30,1934,2.32
12,07,0235,0.83,0935,1.56,1308,1.35,1957,2.41
12,08,0318,0.71,1022,1.55,1336,1.38,2020,2.47
12,09,0358,0.63,1103,1.54,1358,1.40,2046,2.50
12,10,0437,0.60,1142,1.52,1416,1.40,2110,2.50
12,11,0513,0.60,1221,1.50,1439,1.41,2129,2.48
12,12,0547,0.63,1303,1.49,1508,1.42,2154,2.43
12,13,0620,0.68,1348,1.49,1541,1.44,2230,2.36
12,14,0655,0.73,2311,2.26,,,,
12,15,0732,0.80,2359,2.12,,,,
12,16,0810,0.87,1614,1.64,1915,1.57,,
12,17,0052,1.96,0849,0.96,1649,1.74,2102,1.54
12,18,0158,1.77,0928,1.04,1716,1.86,2243,1.40
12,19,0429,1.61,1006,1.13,1743,2.01,,
12,20,0000,1.18,0608,1.52,1046,1.22,1812,2.18
12,21,0105,0.92,0741,1.50,1126,1.28,1844,2.36
12,22,0200,0.66,0857,1.50,1209,1.33,1922,2.54
12,23,0251,0.45,1000,1.51,1254,1.34,2008,2.68
12,24,0342,0.29,1052,1.52,1344,1.34,2101,2.76
12,25,0431,0.23,1139,1.52,1440,1.32,2156,2.77
12,26,0519,0.24,1224,1.53,1539,1.31,2250,2.70
12,27,0605,0.33,1309,1.55,1635,1.30,2344,2.55
12,28,0647,0.47,1355,1.60,1732,1.32,,
12,29,0040,2.33,0727,0.64,1442,1.67,1830,1.36
12,30,0142,2.07,0803,0.81,1532,1.76,1940,1.41
12,31,0258,1.80,0839,0.97,1622,1.86,2137,1.39
